Time (s),Accel_y vs T
0.1067,-0.0536
0.1467,0.4659
0.1867,0.3401
0.2267,-0.0536
0.2667,-0.3401
0.3067,-0.538
0.3467,-0.1793
0.3867,-0.5916
0.4267,-2.133
0.4667,-2.688
0.5067,-2.814
0.5467,-1.954
0.5867,-3.999
0.6267,-9.626
0.6667,-12.38
0.7067,-11.79
0.7467,-6.706
0.7867,-1.202
0.8267,0.2329
0.8667,0.1793
0.9067,0
0.9467,0
0.9867,0
1.027,-0.1793
1.067,-0.2329
1.107,-0.0536
1.147,0.0536
1.187,-0.3051
1.227,-0.6988
1.267,-0.7524
1.307,-0.3587
1.347,-0.07215
1.387,-0.2329
1.427,-0.6988
