Time (s),V_y vs T
0.02667,1.418
0.06667,1.385
0.1067,1.352
0.1467,1.352
0.1867,1.418
0.2267,1.451
0.2667,1.385
0.3067,1.352
0.3467,1.385
0.3867,1.352
0.4267,1.352
0.4667,1.253
0.5067,1.022
0.5467,0.9565
0.5867,0.9235
0.6267,0.9235
0.6667,0.2968
0.7067,-0.6266
0.7467,-0.8905
0.7867,-0.8905
0.8267,-0.8575
0.8667,-0.8575
0.9067,-0.8575
0.9467,-0.8575
0.9867,-0.8575
1.027,-0.8575
1.067,-0.8575
1.107,-0.8905
1.147,-0.8905
1.187,-0.8575
1.227,-0.8575
1.267,-0.9565
1.307,-0.9894
1.347,-0.9565
1.387,-0.9235
1.427,-0.9894
1.467,-1.022
1.507,-1.055
