Time (s),Y (m)
0.02667,0.5092
0.06667,0.5646
0.1067,0.6201
0.1467,0.6728
0.1867,0.7282
0.2267,0.7863
0.2667,0.8443
0.3067,0.8971
0.3467,0.9525
0.3867,1.008
0.4267,1.061
0.4667,1.116
0.5067,1.161
0.5467,1.198
0.5867,1.237
0.6267,1.272
0.6667,1.311
0.7067,1.296
0.7467,1.261
0.7867,1.224
0.8267,1.19
0.8667,1.156
0.9067,1.121
0.9467,1.087
0.9867,1.053
1.027,1.018
1.067,0.9842
1.107,0.9499
1.147,0.9129
1.187,0.8786
1.227,0.8443
1.267,0.81
1.307,0.7678
1.347,0.7309
1.387,0.6913
1.427,0.657
1.467,0.6121
1.507,0.5752
